name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,7,87.5,87.5,8,7,58,48,82.7,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ar/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ar/,2020-05-22 11:09:06.543030+00:00,,8,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/be/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/bn_BD/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ca/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/cs/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/da/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/de/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/de/,2023-05-25 10:25:10.332206+00:00,,1,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,12,12,84,84,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/en/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/en/,,,0,9,75.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/es/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/eu/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/eu/,2023-03-02 16:53:41.467756+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/fa/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/fa/,2023-06-28 07:06:07.114686+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/fi/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/fr/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/fr/,2024-04-04 11:20:40.225189+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/gl/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/gl/,2023-06-28 07:06:07.076283+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/hu/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ia/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/id/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/it/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/it/,2024-01-30 19:35:05.024473+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ja/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ml/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/nl/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/pl/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/pt/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/pt_BR/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/ru/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/ru/,2023-12-13 14:46:03.087567+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/sv/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/uk/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/zh_Hans/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://weblate.pixeldroid.org/projects/pixeldroid/glossary/zh_Hant/,https://weblate.pixeldroid.org/translate/pixeldroid/glossary/zh_Hant/,2024-03-23 09:34:56.059130+00:00,,0,0,0.0,0,0.0,0,0
